fid,Phase_1,Phase_2,Phase_3,Building_age,Floors,Monument_status,Primary_market,Dwelling_size,Railawy_station,Campus,Schools,Kindergartens,Green_areas,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014,Year_2015,Year_2016,Total_price,Log_price,Catchment_area,Catchment_2009,Catchment_2010,Catchment_2011,Catchment_2012,Catchment_2013,Catchment_2014,Catchment_2015,Catchment_2016,Time_trend,Phase1_Catchment,Phase2_Catchment,Phase3_Catchment
"1","0","0","0","13","5","0","0",44.92,5336.91,4614.07,427.84,268.17,81.56,"1","0","0","0","0","0",fałsz,"0","0","253000",12.4411,"1","0","0",0,"0","0","0","0",0,1.3,"0","0","0"
"2","0","0","0","63","3","0","0",45.2,1601.39,2913.76,345.3,675.61,166.85,"1","0","0","0","0","0",fałsz,"0","0","180000",12.1007,"1","0","0",0,"0","0","0","0",0,1.367,"0","0","0"
"3","0","0","0","39","12","0","0",47.8,1708.06,3210.26,426.48,305.85,292.29,"1","0","0","0","0","0",fałsz,"0","0","185000",12.1281,"1","0","0",0,"0","0","0","0",0,0.267,"0","0","0"
"4","0","0","0","79","2","0","0",58.12,397.68,4329.03,306.64,485.9,291.86,"1","0","0","0","0","0",fałsz,"0","0","240000",12.3884,"1","0","0",0,"0","0","0","0",0,1.433,"0","0","0"
"5","0","0","0","38","5","0","0",28.2,2828,1295.19,872.06,1000.03,282.48,"1","0","0","0","0","0",fałsz,"0","0","138000",11.835,"0","0","0",0,"0","0","0","0",0,0.433,"0","0","0"
"6","0","0","0","9","7","0","0",36.4,6798.33,4217.84,2324.2,1967.49,102.35,"1","0","0","0","0","0",fałsz,"0","0","242000",12.3967,"0","0","0",0,"0","0","0","0",0,0.5,"0","0","0"
"7","0","0","0","9","4","0","1",49.95,5436.64,2890.47,1486.31,537.83,59.83,"1","0","0","0","0","0",fałsz,"0","0","148344",11.9073,"1","0","0",0,"0","0","0","0",0,0.5,"0","0","0"
"8","0","0","0","39","12","0","0",32.3,1612.47,3171.88,446.7,222,178.38,"1","0","0","0","0","0",fałsz,"0","0","175000",12.0725,"1","0","0",0,"0","0","0","0",0,0.7,"0","0","0"
"9","0","0","0","15","4","0","0",34.54,5438.67,3733.13,840.79,841.62,65.33,"1","0","0","0","0","0",fałsz,"0","0","204000",12.2259,"1","0","0",0,"0","0","0","0",0,2.367,"0","0","0"
"10","0","0","0","43","5","0","0",27.2,852.02,4002.49,183.84,132.84,207.19,"1","0","0","0","0","0",fałsz,"0","0","110000",11.6082,"0","0","0",0,"0","0","0","0",0,2.4,"0","0","0"
"11","0","0","0","80","2","0","0",40.9,877.4,4417.55,305.62,20.27,212.64,"1","0","0","0","0","0",fałsz,"0","0","208000",12.2453,"0","0","0",0,"0","0","0","0",0,1.2,"0","0","0"
"12","0","0","0","27","5","0","0",35.8,5106.12,4587.01,343.11,152.79,98.43,"1","0","0","0","0","0",fałsz,"0","0","183000",12.1172,"0","0","0",0,"0","0","0","0",0,1.267,"0","0","0"
"13","0","0","0","41","5","0","0",38,1509.78,3892.41,615.15,335.46,116.81,"1","0","0","0","0","0",fałsz,"0","0","220000",12.3014,"0","0","0",0,"0","0","0","0",0,0.7,"0","0","0"
"14","0","0","0","40","5","0","0",38.77,2872.36,1254.11,851.1,1028.16,267.08,"1","0","0","0","0","0",fałsz,"0","0","230000",12.3458,"0","0","0",0,"0","0","0","0",0,0.2,"0","0","0"
"15","0","0","0","14","4","0","0",41.3,1016.34,4688.15,394.13,275.43,334.9,"1","0","0","0","0","0",fałsz,"0","0","260000",12.4684,"0","0","0",0,"0","0","0","0",0,0.667,"0","0","0"
"16","0","0","0","9","5","0","0",44.67,1103.57,4735.09,477.2,332.72,364.5,"1","0","0","0","0","0",fałsz,"0","0","235000",12.3673,"0","0","0",0,"0","0","0","0",0,0.9,"0","0","0"
"17","0","0","0","44","11","0","0",46,782.24,4297.35,319.83,120.54,123.11,"1","0","0","0","0","0",fałsz,"0","0","220000",12.3014,"0","0","0",0,"0","0","0","0",0,0.967,"0","0","0"
"18","0","0","0","17","4","0","0",87.1,553.96,3817.61,235.41,331.14,363.12,"1","0","0","0","0","0",fałsz,"0","0","410000",12.9239,"1","0","0",0,"0","0","0","0",0,0.1,"0","0","0"
"19","0","0","0","20","5","0","0",97.3,5134.83,2766.42,1221.03,395.81,43.49,"1","0","0","0","0","0",fałsz,"0","0","415000",12.936,"1","0","0",0,"0","0","0","0",0,2.367,"0","0","0"
"20","0","0","0","66","3","0","0",58.18,1357.02,2789.49,201.17,477.99,21.84,"1","0","0","0","0","0",fałsz,"0","0","280000",12.5425,"1","0","0",0,"0","0","0","0",0,0.9,"0","0","0"
"21","0","0","0","10","5","0","0",29.29,3244.52,1084.79,314.29,635.22,63.86,"1","0","0","0","0","0",fałsz,"0","0","190000",12.1548,"1","0","0",0,"0","0","0","0",0,1.933,"0","0","0"
"22","0","0","0","63","4","0","0",38.1,892.89,3804.14,196.29,46.91,200.27,"1","0","0","0","0","0",fałsz,"0","0","179000",12.0951,"1","0","0",0,"0","0","0","0",0,0.1,"0","0","0"
"23","0","0","0","30","5","0","0",59.5,4965.89,4597.57,159.74,294.29,141.15,"1","0","0","0","0","0",fałsz,"0","0","230000",12.3458,"0","0","0",0,"0","0","0","0",0,0.8,"0","0","0"
"24","0","0","0","9","7","0","1",56.62,6882.6,4217.89,2466.56,2010.22,43.09,"1","0","0","0","0","0",fałsz,"0","0","237804",12.3792,"0","0","0",0,"0","0","0","0",0,2.667,"0","0","0"
